2012, 8 15,900,70.4,40,114,-0.018
2012, 8 15,1000,70.4,40,114,-0.018
2012, 8 15,1100,70.4,40,114,-0.018
2012, 8 15,1200,70.4,40,114,-0.018
2012, 8 15,1300,70.4,40,114,-0.018
2012, 8 15,1400,70.4,40,114,-0.018
2012, 8 15,1500,70.4,40,114,-0.018
2012, 8 15,1600,70.3,40,114,-0.018
2012, 8 15,1700,70.3,40,114,-0.018
2012, 8 15,1800,70.3,40,114,-0.018
2012, 8 15,1900,70.3,40,114,-0.018
2012, 8 15,2000,70.0,40,114,-0.018
2012, 8 15,2100,70.0,40,114,-0.018
2012, 8 15,2200,70.1,40,114,-0.021
2012, 8 15,2300,70.1,40,114,-0.021
2012, 8 16,0,70.1,40,114,-0.021
2012, 8 16,100,70.1,40,114,-0.024
2012, 8 16,200,70.1,40,114,-0.024
2012, 8 16,300,70.2,40,114,-0.024
2012, 8 16,400,70.3,40,114,-0.024
2012, 8 16,500,70.4,40,114,-0.024
2012, 8 16,600,70.4,40,114,-0.021
2012, 8 16,700,70.5,40,114,-0.024
2012, 8 16,800,70.5,40,114,-0.018
2012, 8 16,900,70.5,40,114,-0.018
2012, 8 16,1000,70.5,40,114,-0.018
2012, 8 16,1100,70.6,40,114,-0.018
2012, 8 16,1200,70.6,40,114,-0.018
2012, 8 16,1300,70.6,40,114,-0.018
2012, 8 16,1400,70.6,40,114,-0.024
2012, 8 16,1500,70.5,40,114,-0.024
2012, 8 16,1600,70.5,40,114,-0.024
2012, 8 16,1700,70.4,40,114,-0.024
2012, 8 16,1800,70.4,40,114,-0.024
2012, 8 16,1900,70.3,40,114,-0.024
2012, 8 16,2000,70.1,40,114,-0.024
2012, 8 16,2100,70.0,40,114,-0.024
2012, 8 16,2200,70.0,40,114,-0.024
2012, 8 16,2300,70.1,40,114,-0.024
2012, 8 17,0,70.0,40,114,-0.024
2012, 8 17,100,70.1,40,114,-0.024
2012, 8 17,200,70.1,40,114,-0.024
2012, 8 17,300,70.0,40,114,-0.024
2012, 8 17,400,70.1,40,114,-0.024
2012, 8 17,500,70.1,40,114,-0.024
2012, 8 17,600,70.3,40,114,-0.024
2012, 8 17,700,70.3,40,114,-0.021
2012, 8 17,800,70.4,40,114,-0.018
2012, 8 17,900,70.4,40,114,-0.018
2012, 8 17,1000,70.5,40,114,-0.018
2012, 8 17,1100,70.5,40,114,-0.018
2012, 8 17,1200,70.5,40,114,-0.018
2012, 8 17,1300,70.5,40,114,-0.018
2012, 8 17,1400,70.5,40,114,-0.018
2012, 8 17,1500,70.5,40,114,-0.021
2012, 8 17,1600,70.5,40,114,-0.024
2012, 8 17,1700,70.4,40,114,-0.021
2012, 8 17,1800,70.4,40,114,-0.018
2012, 8 17,1900,70.4,40,114,-0.018
2012, 8 17,2000,70.1,40,114,-0.024
2012, 8 17,2100,70.1,40,114,-0.024
2012, 8 17,2200,70.1,40,114,-0.024
2012, 8 17,2300,70.1,40,114,-0.021
2012, 8 18,0,70.3,40,114,-0.024
2012, 8 18,100,70.3,40,114,-0.024
2012, 8 18,200,70.3,40,114,-0.024
2012, 8 18,300,70.3,40,114,-0.024
2012, 8 18,400,70.3,40,114,-0.021
2012, 8 18,500,32.0,0,114,-0.021
2012, 8 18,600,32.0,0,114,-0.024
2012, 8 18,700,32.0,0,114,-0.021
2012, 8 18,800,32.0,0,114,-0.021
2012, 8 18,900,32.0,0,114,-0.018
2012, 8 18,1000,70.1,40,114,-0.018
2012, 8 18,1100,70.3,40,114,-0.018
2012, 8 18,1200,70.4,40,114,-0.018
2012, 8 18,1300,70.5,40,114,-0.018
2012, 8 18,1400,70.5,40,114,-0.018
2012, 8 18,1500,70.5,40,114,-0.018
2012, 8 18,1600,70.6,40,114,-0.018
2012, 8 18,1700,70.6,40,114,-0.018
2012, 8 18,1800,70.6,40,114,-0.018
2012, 8 18,1900,70.6,40,114,-0.018
2012, 8 18,2000,70.4,40,114,-0.018
2012, 8 18,2100,70.4,40,114,-0.018
2012, 8 18,2200,70.4,40,114,-0.018
2012, 8 18,2300,70.5,40,114,-0.018
2012, 8 19,0,70.5,40,114,-0.018
2012, 8 19,100,70.6,40,114,-0.018
2012, 8 19,200,70.6,40,114,-0.018
2012, 8 19,300,70.6,40,114,-0.018
2012, 8 19,400,70.7,40,114,-0.018
2012, 8 19,500,32.0,0,114,-0.018
2012, 8 19,600,32.0,0,114,-0.018
2012, 8 19,700,70.7,40,114,-0.018
2012, 8 19,800,70.7,40,114,-0.018
2012, 8 19,900,70.7,40,114,-0.018
2012, 8 19,1000,70.7,40,114,-0.018
2012, 8 19,1100,70.7,40,114,-0.018
2012, 8 19,1200,70.8,40,114,-0.018
2012, 8 19,1300,70.8,40,114,-0.018
2012, 8 19,1400,70.8,40,114,-0.018
2012, 8 19,1500,70.9,40,114,-0.018
2012, 8 19,1600,71.0,40,114,-0.018
2012, 8 19,1700,71.0,40,114,-0.018
2012, 8 19,1800,71.0,40,114,-0.018
2012, 8 19,1900,71.0,40,114,-0.018
2012, 8 19,2000,70.7,40,114,-0.018
2012, 8 19,2100,70.7,40,114,-0.018
2012, 8 19,2200,70.8,40,114,-0.018
2012, 8 19,2300,70.8,40,114,-0.018
2012, 8 20,0,71.0,40,114,-0.018
2012, 8 20,100,71.0,40,114,-0.018
2012, 8 20,200,71.0,40,114,-0.018
2012, 8 20,300,71.1,40,114,-0.018
2012, 8 20,400,71.1,40,114,-0.018
2012, 8 20,500,71.2,40,114,-0.018
2012, 8 20,600,71.2,40,114,-0.018
2012, 8 20,700,71.3,40,114,-0.018
2012, 8 20,800,71.3,40,114,-0.018
2012, 8 20,900,71.3,40,114,-0.018
2012, 8 20,1000,71.3,40,114,-0.018
2012, 8 20,1100,71.3,40,114,-0.018
2012, 8 20,1200,71.3,40,114,-0.018
2012, 8 20,1300,71.3,40,114,-0.018
2012, 8 20,1400,71.3,40,114,-0.018
2012, 8 20,1500,71.3,40,114,-0.021
2012, 8 20,1600,71.5,40,114,-0.018
2012, 8 20,1700,71.5,40,114,-0.018
2012, 8 20,1800,71.5,40,114,-0.018
2012, 8 20,1900,71.6,40,114,-0.018
2012, 8 20,2000,71.3,40,114,-0.018
2012, 8 20,2100,71.3,40,114,-0.018
2012, 8 20,2200,71.5,40,114,-0.018
2012, 8 20,2300,71.5,40,114,-0.018
2012, 8 21,0,71.6,40,114,-0.018
2012, 8 21,100,71.6,40,114,-0.018
2012, 8 21,200,71.7,40,114,-0.018
2012, 8 21,300,71.7,40,114,-0.018
2012, 8 21,400,71.7,40,114,-0.018
2012, 8 21,500,71.8,40,114,-0.018
2012, 8 21,600,71.9,40,114,-0.018
2012, 8 21,700,71.9,40,114,-0.018
2012, 8 21,800,72.1,40,114,-0.018
2012, 8 21,900,72.1,40,114,-0.018
2012, 8 21,1000,72.3,40,114,-0.018
2012, 8 21,1100,72.7,40,114,-0.018
2012, 8 21,1200,72.7,40,114,-0.018
2012, 8 21,1300,72.5,40,114,-0.018
2012, 8 21,1400,72.4,40,114,-0.018
2012, 8 21,1500,72.4,40,114,-0.018
2012, 8 21,1600,72.4,40,114,-0.018
2012, 8 21,1700,72.4,40,114,-0.018
2012, 8 21,1800,72.4,40,114,-0.018
2012, 8 21,1900,72.4,40,114,-0.018
2012, 8 21,2000,72.2,40,114,-0.018
2012, 8 21,2100,72.1,40,114,-0.018
2012, 8 21,2200,72.1,40,114,-0.018
2012, 8 21,2300,72.2,40,114,-0.018
2012, 8 22,0,72.3,40,114,-0.018
2012, 8 22,100,72.3,40,114,-0.018
2012, 8 22,200,72.3,40,114,-0.018
2012, 8 22,300,72.4,40,114,-0.018
2012, 8 22,400,72.4,40,114,-0.018
2012, 8 22,500,72.4,40,114,-0.018
2012, 8 22,600,72.4,40,114,-0.018
2012, 8 22,700,72.5,40,114,-0.018
2012, 8 22,800,72.5,40,114,-0.018
2012, 8 22,900,72.5,40,114,-0.018
2012, 8 22,1000,72.5,40,114,-0.018
2012, 8 22,1100,72.5,40,114,-0.018
2012, 8 22,1200,72.5,40,114,-0.018
2012, 8 22,1300,72.4,40,114,-0.018
2012, 8 22,1400,72.4,40,114,-0.018
2012, 8 22,1500,72.4,40,114,-0.018
2012, 8 22,1600,72.4,40,114,-0.018
2012, 8 22,1700,72.4,40,114,-0.018
2012, 8 22,1800,72.4,40,114,-0.018
2012, 8 22,1900,72.4,40,114,-0.018
2012, 8 22,2000,72.3,40,114,-0.018
2012, 8 22,2100,72.3,40,114,-0.018
2012, 8 22,2200,72.2,40,114,-0.018
2012, 8 22,2300,72.3,40,114,-0.018
2012, 8 23,0,72.3,40,114,-0.018
2012, 8 23,100,72.3,40,114,-0.018
2012, 8 23,200,72.3,40,114,-0.018
2012, 8 23,300,72.3,40,114,-0.018
2012, 8 23,400,72.3,40,114,-0.018
2012, 8 23,500,72.3,40,114,-0.018
2012, 8 23,600,72.4,40,114,-0.018
2012, 8 23,700,72.4,40,114,-0.018
2012, 8 23,800,72.4,40,114,-0.018
2012, 8 23,900,72.5,40,114,-0.018
2012, 8 23,1000,72.5,40,114,-0.018
2012, 8 23,1100,72.6,40,114,-0.018
2012, 8 23,1200,72.7,40,114,-0.018
2012, 8 23,1300,72.8,40,114,-0.018
2012, 8 23,1400,72.8,40,114,-0.018
2012, 8 23,1500,72.8,40,114,-0.018
2012, 8 23,1600,72.7,40,114,-0.018
2012, 8 23,1700,72.7,40,114,-0.018
2012, 8 23,1800,72.6,40,114,-0.018
2012, 8 23,1900,72.5,40,114,-0.018
2012, 8 23,2000,72.4,40,114,-0.018
2012, 8 23,2100,72.4,40,114,-0.018
2012, 8 23,2200,72.4,40,114,-0.018
2012, 8 23,2300,72.4,40,114,-0.018
2012, 8 24,0,72.5,40,114,-0.018
2012, 8 24,100,72.5,40,114,-0.018
2012, 8 24,200,72.5,40,114,-0.018
2012, 8 24,300,72.5,40,114,-0.018
2012, 8 24,400,72.5,40,114,-0.018
2012, 8 24,500,72.7,40,114,-0.018
2012, 8 24,600,72.8,40,114,-0.018
2012, 8 24,700,72.8,40,114,-0.018
2012, 8 24,800,72.9,40,114,-0.018
2012, 8 24,900,73.0,40,114,-0.018
2012, 8 24,1000,73.0,40,114,-0.018
2012, 8 24,1100,72.9,40,114,-0.018
2012, 8 24,1200,72.9,40,114,-0.018
2012, 8 24,1300,72.9,40,114,-0.018
2012, 8 24,1400,72.8,40,114,-0.018
2012, 8 24,1500,72.8,40,114,-0.018
2012, 8 24,1600,72.8,40,114,-0.018
2012, 8 24,1700,72.9,40,114,-0.018
2012, 8 24,1800,72.9,40,114,-0.018
2012, 8 24,1900,72.9,40,114,-0.018
2012, 8 24,2000,72.7,40,114,-0.018
2012, 8 24,2100,72.8,40,114,-0.018
2012, 8 24,2200,72.8,40,114,-0.018
2012, 8 24,2300,72.8,40,114,-0.018
2012, 8 25,0,72.8,40,114,-0.018
2012, 8 25,100,72.8,40,114,-0.018
2012, 8 25,200,72.8,40,114,-0.018
2012, 8 25,300,72.8,40,114,-0.018
2012, 8 25,400,72.8,40,114,-0.018
2012, 8 25,500,72.8,40,114,-0.018
2012, 8 25,600,72.9,40,114,-0.018
2012, 8 25,700,73.0,40,114,-0.018
2012, 8 25,800,73.1,40,114,-0.018
2012, 8 25,900,73.1,40,114,-0.018
2012, 8 25,1000,73.1,40,114,-0.018
2012, 8 25,1100,73.0,40,114,-0.018
2012, 8 25,1200,73.0,40,114,-0.018
2012, 8 25,1300,72.9,40,114,-0.018
2012, 8 25,1400,73.0,40,114,-0.018
2012, 8 25,1500,73.0,40,114,-0.018
2012, 8 25,1600,73.0,40,114,-0.018
2012, 8 25,1700,72.9,40,114,-0.018
2012, 8 25,1800,72.9,40,114,-0.018
2012, 8 25,1900,72.8,40,114,-0.018
2012, 8 25,2000,72.7,40,114,-0.018
2012, 8 25,2100,72.7,40,114,-0.018
2012, 8 25,2200,72.7,40,114,-0.018
2012, 8 25,2300,72.7,40,114,-0.018
2012, 8 26,0,72.7,40,114,-0.018
2012, 8 26,100,72.6,40,114,-0.018
2012, 8 26,200,72.5,40,114,-0.018
2012, 8 26,300,72.5,40,114,-0.018
2012, 8 26,400,72.5,40,114,-0.018
2012, 8 26,500,72.5,40,114,-0.018
2012, 8 26,600,72.5,40,114,-0.018
2012, 8 26,700,72.5,40,114,-0.018
2012, 8 26,800,72.5,40,114,-0.018
2012, 8 26,900,72.4,40,114,-0.018
2012, 8 26,1000,72.4,40,114,-0.018
2012, 8 26,1100,72.4,40,114,-0.018
2012, 8 26,1200,72.4,40,114,-0.018
2012, 8 26,1300,72.4,40,114,-0.018
2012, 8 26,1400,72.4,40,114,-0.024
2012, 8 26,1500,72.4,40,114,-0.018
2012, 8 26,1600,72.4,40,114,-0.018
2012, 8 26,1700,72.4,40,114,-0.024
2012, 8 26,1800,72.4,40,114,-0.024
2012, 8 26,1900,72.3,40,114,-0.024
2012, 8 26,2000,72.2,40,114,-0.024
2012, 8 26,2100,72.2,40,114,-0.024
2012, 8 26,2200,72.1,40,114,-0.024
2012, 8 26,2300,72.1,40,114,-0.024
2012, 8 27,0,72.1,40,114,-0.024
2012, 8 27,100,72.1,40,114,-0.024
2012, 8 27,200,71.9,40,114,-0.024
2012, 8 27,300,71.9,40,114,-0.024
2012, 8 27,400,71.9,40,114,-0.024
2012, 8 27,500,71.9,40,114,-0.021
2012, 8 27,600,72.1,40,114,-0.018
2012, 8 27,700,72.2,40,114,-0.018
2012, 8 27,800,72.2,40,114,-0.018
2012, 8 27,900,72.2,40,114,-0.018
2012, 8 27,1000,72.2,40,114,-0.018
2012, 8 27,1100,72.3,40,114,-0.018
2012, 8 27,1200,72.3,40,114,-0.018
2012, 8 27,1300,72.3,40,114,-0.018
2012, 8 27,1400,72.3,40,114,-0.018
2012, 8 27,1500,72.2,40,114,-0.018
2012, 8 27,1600,72.2,39,114,-0.018
2012, 8 27,1700,72.2,39,114,-0.018
2012, 8 27,1800,72.1,39,114,-0.018
2012, 8 27,1900,71.8,39,114,-0.018
2012, 8 27,2000,71.6,40,114,-0.018
2012, 8 27,2100,71.5,40,114,-0.018
2012, 8 27,2200,71.3,40,114,-0.018
2012, 8 27,2300,71.3,40,114,-0.018
2012, 8 28,0,71.2,40,114,-0.018
2012, 8 28,100,71.2,40,114,-0.018
2012, 8 28,200,71.2,40,114,-0.018
2012, 8 28,300,71.1,39,114,-0.018
2012, 8 28,400,71.2,39,114,-0.018
2012, 8 28,500,71.3,39,114,-0.018
2012, 8 28,600,71.3,40,114,-0.018
2012, 8 28,700,71.5,40,114,-0.018
2012, 8 28,800,71.6,40,114,-0.018
2012, 8 28,900,71.6,40,114,-0.018
2012, 8 28,1000,71.6,40,114,-0.018
2012, 8 28,1100,71.6,40,114,-0.018
2012, 8 28,1200,71.6,40,114,-0.018
2012, 8 28,1300,71.7,40,114,-0.018
2012, 8 28,1400,71.8,40,114,-0.018
2012, 8 28,1500,71.8,40,114,-0.018
2012, 8 28,1600,71.8,40,114,-0.018
2012, 8 28,1700,71.8,40,114,-0.018
2012, 8 28,1800,71.7,40,114,-0.018
2012, 8 28,1900,71.7,40,114,-0.018
2012, 8 28,2000,71.7,40,114,-0.018
2012, 8 28,2100,71.6,40,114,-0.018
2012, 8 28,2200,71.6,40,114,-0.018
2012, 8 28,2300,71.6,40,114,-0.018
2012, 8 29,0,71.5,40,114,-0.018
2012, 8 29,100,71.5,40,114,-0.018
2012, 8 29,200,71.5,40,114,-0.018
2012, 8 29,300,71.5,40,114,-0.018
2012, 8 29,400,71.5,40,114,-0.018
2012, 8 29,500,71.7,40,114,-0.018
2012, 8 29,600,71.9,40,114,-0.018
2012, 8 29,700,72.1,40,114,-0.018
2012, 8 29,800,72.3,40,114,-0.018
2012, 8 29,900,72.3,40,114,-0.018
2012, 8 29,1000,72.4,40,114,-0.018
2012, 8 29,1100,72.4,40,114,-0.018
2012, 8 29,1200,72.4,40,114,-0.018
2012, 8 29,1300,72.5,40,114,-0.018
2012, 8 29,1400,72.5,40,114,-0.018
2012, 8 29,1500,72.5,40,114,-0.018
2012, 8 29,1600,72.7,40,114,-0.018
2012, 8 29,1700,72.8,40,114,-0.018
2012, 8 29,1800,72.9,40,114,-0.018
2012, 8 29,1900,72.9,40,114,-0.018
2012, 8 29,2000,72.9,40,114,-0.018
2012, 8 29,2100,72.8,40,114,-0.018
2012, 8 29,2200,72.8,40,114,-0.018
2012, 8 29,2300,72.7,40,114,-0.018
2012, 8 30,0,72.7,40,114,-0.018
2012, 8 30,100,72.5,40,114,-0.018
2012, 8 30,200,72.5,40,114,-0.018
2012, 8 30,300,72.5,40,114,-0.018
2012, 8 30,400,72.5,40,114,-0.018
2012, 8 30,500,72.5,40,114,-0.018
2012, 8 30,600,72.7,40,114,-0.018
2012, 8 30,700,72.7,40,114,-0.018
2012, 8 30,800,72.7,40,114,-0.018
2012, 8 30,900,72.8,40,114,-0.018
2012, 8 30,1000,72.8,40,114,-0.018
2012, 8 30,1100,72.9,40,114,-0.018
2012, 8 30,1200,72.9,40,114,-0.018
2012, 8 30,1300,73.0,40,114,-0.018
2012, 8 30,1400,73.0,40,114,-0.018
2012, 8 30,1500,73.1,40,114,-0.018
2012, 8 30,1600,73.0,40,114,-0.018
2012, 8 30,1700,73.0,40,114,-0.018
2012, 8 30,1800,72.9,40,114,-0.018
2012, 8 30,1900,72.8,40,114,-0.018
2012, 8 30,2000,72.7,40,114,-0.018
2012, 8 30,2100,72.7,40,114,-0.018
2012, 8 30,2200,72.5,40,114,-0.018
2012, 8 30,2300,72.5,40,114,-0.018
2012, 8 31,0,72.5,40,114,-0.018
2012, 8 31,100,72.4,40,114,-0.018
2012, 8 31,200,72.4,40,114,-0.018
2012, 8 31,300,72.4,40,114,-0.018
2012, 8 31,400,72.3,40,114,-0.018
2012, 8 31,500,72.4,40,114,-0.018
2012, 8 31,600,72.4,40,114,-0.018
2012, 8 31,700,72.4,40,114,-0.018
2012, 8 31,800,72.5,40,114,-0.018
2012, 8 31,900,72.5,40,114,-0.018
2012, 8 31,1000,72.7,40,114,-0.018
2012, 8 31,1100,72.7,40,114,-0.018
2012, 8 31,1200,72.7,40,114,-0.018
2012, 8 31,1300,72.7,40,114,-0.018
2012, 8 31,1400,72.7,40,114,-0.018
2012, 8 31,1500,72.5,40,114,-0.018
2012, 8 31,1600,72.4,40,114,-0.024
2012, 8 31,1700,72.4,40,114,-0.024
2012, 8 31,1800,72.3,40,114,-0.024
2012, 8 31,1900,72.2,40,114,-0.024
2012, 8 31,2000,72.2,40,114,-0.024
2012, 8 31,2100,72.1,40,114,-0.024
2012, 8 31,2200,72.1,40,114,-0.024
2012, 8 31,2300,72.2,40,114,-0.024
2012, 9  1,0,72.2,40,114,-0.024
2012, 9  1,100,72.2,40,114,-0.024
2012, 9  1,200,72.2,40,114,-0.024
2012, 9  1,300,72.2,40,114,-0.024
2012, 9  1,400,72.1,40,114,-0.024
2012, 9  1,500,72.1,40,114,-0.024
2012, 9  1,600,71.9,39,114,-0.024
2012, 9  1,700,71.9,39,114,-0.024
2012, 9  1,800,71.9,39,114,-0.024
2012, 9  1,900,71.9,39,114,-0.024
2012, 9  1,1000,71.8,40,114,-0.024
2012, 9  1,1100,71.8,39,114,-0.024
2012, 9  1,1200,71.7,39,114,-0.024
2012, 9  1,1300,71.7,39,114,-0.024
2012, 9  1,1400,71.6,39,114,-0.024
2012, 9  1,1500,71.6,39,114,-0.024
2012, 9  1,1600,71.6,39,114,-0.024
2012, 9  1,1700,71.5,39,114,-0.024
2012, 9  1,1800,71.5,39,114,-0.024
2012, 9  1,1900,71.5,39,114,-0.024
2012, 9  1,2000,71.3,39,114,-0.024
2012, 9  1,2100,71.3,39,114,-0.024
2012, 9  1,2200,71.3,39,114,-0.024
2012, 9  1,2300,71.3,39,114,-0.024
2012, 9  2,0,71.2,39,114,-0.024
2012, 9  2,100,71.2,39,114,-0.024
2012, 9  2,200,71.2,39,114,-0.024
2012, 9  2,300,71.2,39,114,-0.024
2012, 9  2,400,71.1,39,114,-0.024
2012, 9  2,500,71.1,39,114,-0.024
2012, 9  2,600,71.2,39,114,-0.024
2012, 9  2,700,71.2,39,114,-0.024
2012, 9  2,800,71.3,39,114,-0.021
2012, 9  2,900,71.3,39,114,-0.018
2012, 9  2,1000,71.3,39,114,-0.018
2012, 9  2,1100,71.2,39,114,-0.018
2012, 9  2,1200,71.2,39,114,-0.021
2012, 9  2,1300,71.2,39,114,-0.024
2012, 9  2,1400,71.1,39,114,-0.024
2012, 9  2,1500,71.1,39,114,-0.024
2012, 9  2,1600,71.1,39,114,-0.024
2012, 9  2,1700,71.0,39,114,-0.024
2012, 9  2,1800,71.0,39,114,-0.024
2012, 9  2,1900,71.0,39,114,-0.024
2012, 9  2,2000,71.0,39,114,-0.024
2012, 9  2,2100,70.8,39,114,-0.024
2012, 9  2,2200,70.8,39,114,-0.024
2012, 9  2,2300,70.8,39,114,-0.024
2012, 9  3,0,70.8,39,114,-0.024
2012, 9  3,100,71.0,39,114,-0.024
2012, 9  3,200,70.8,39,114,-0.024
2012, 9  3,300,70.8,39,114,-0.024
2012, 9  3,400,71.0,39,114,-0.024
2012, 9  3,500,71.1,40,114,-0.018
2012, 9  3,600,71.2,40,114,-0.018
2012, 9  3,700,71.4,40,114,-0.018
2012, 9  3,800,71.6,40,114,-0.018
2012, 9  3,900,71.7,40,114,-0.018
2012, 9  3,1000,71.9,40,114,-0.018
2012, 9  3,1100,72.1,40,114,-0.018
2012, 9  3,1200,72.1,40,114,-0.018
2012, 9  3,1300,72.1,40,114,-0.018
2012, 9  3,1400,72.1,39,114,-0.018
2012, 9  3,1500,71.9,39,114,-0.018
2012, 9  3,1600,71.9,39,114,-0.018
2012, 9  3,1700,71.8,39,114,-0.018
2012, 9  3,1800,71.7,39,114,-0.018
2012, 9  3,1900,71.7,39,114,-0.018
2012, 9  3,2000,71.7,39,114,-0.018
2012, 9  3,2100,71.6,39,114,-0.018
2012, 9  3,2200,71.6,39,114,-0.018
2012, 9  3,2300,71.6,39,114,-0.018
2012, 9  4,0,71.6,39,114,-0.018
2012, 9  4,100,71.5,39,114,-0.018
2012, 9  4,200,71.5,39,114,-0.018
2012, 9  4,300,71.5,39,114,-0.018
2012, 9  4,400,71.6,39,114,-0.018
2012, 9  4,500,71.6,39,114,-0.018
2012, 9  4,600,71.6,39,114,-0.018
2012, 9  4,700,71.7,39,114,-0.018
2012, 9  4,800,71.7,39,114,-0.018
2012, 9  4,900,71.8,39,114,-0.018
2012, 9  4,1000,71.9,40,114,-0.018
2012, 9  4,1100,72.1,40,114,-0.018
2012, 9  4,1200,72.3,40,114,-0.018
2012, 9  4,1300,72.4,40,114,-0.018
2012, 9  4,1400,72.5,40,114,-0.018
2012, 9  4,1500,72.5,40,114,-0.018
2012, 9  4,1600,72.4,39,114,-0.018
2012, 9  4,1700,72.3,39,114,-0.018
2012, 9  4,1800,72.2,39,114,-0.018
2012, 9  4,1900,72.1,39,114,-0.018
2012, 9  4,2000,72.1,39,114,-0.018
2012, 9  4,2100,72.1,39,114,-0.018
2012, 9  4,2200,72.2,39,114,-0.018
2012, 9  4,2300,72.2,39,114,-0.018
2012, 9  5,0,72.3,39,114,-0.018
2012, 9  5,100,72.3,39,114,-0.018
2012, 9  5,200,72.3,39,114,-0.018
2012, 9  5,300,72.3,39,114,-0.018
2012, 9  5,400,72.3,39,114,-0.018
2012, 9  5,500,72.2,39,114,-0.018
2012, 9  5,600,71.7,40,114,-0.018
2012, 9  5,700,71.8,39,114,-0.018
2012, 9  5,800,71.8,40,114,-0.018
2012, 9  5,900,71.9,40,114,-0.018
2012, 9  5,1000,72.1,40,114,-0.018
2012, 9  5,1100,72.3,40,114,-0.018
2012, 9  5,1200,72.5,40,114,-0.018
2012, 9  5,1300,73.0,40,114,-0.018
2012, 9  5,1400,73.3,40,114,-0.018
2012, 9  5,1500,73.3,40,114,-0.018
2012, 9  5,1600,73.1,40,114,-0.018
2012, 9  5,1700,72.9,39,114,-0.018
2012, 9  5,1800,72.8,39,114,-0.024
2012, 9  5,1900,72.5,39,114,-0.024
2012, 9  5,2000,72.4,39,114,-0.024
2012, 9  5,2100,72.2,39,114,-0.024
2012, 9  5,2200,72.1,39,114,-0.024
2012, 9  5,2300,71.9,39,114,-0.024
2012, 9  6,0,71.8,39,114,-0.024
2012, 9  6,100,71.8,39,114,-0.024
2012, 9  6,200,71.7,39,114,-0.024
2012, 9  6,300,71.7,39,114,-0.024
2012, 9  6,400,71.7,39,114,-0.024
2012, 9  6,500,71.8,40,114,-0.024
2012, 9  6,600,72.1,40,114,-0.024
2012, 9  6,700,72.2,40,114,-0.018
2012, 9  6,800,72.3,40,114,-0.018
2012, 9  6,900,72.4,40,114,-0.018
2012, 9  6,1000,72.4,40,114,-0.018
2012, 9  6,1100,72.4,40,114,-0.018
2012, 9  6,1200,72.4,40,114,-0.018
2012, 9  6,1300,72.4,40,114,-0.018
2012, 9  6,1400,72.4,40,114,-0.018
2012, 9  6,1500,72.4,40,114,-0.018
2012, 9  6,1600,72.4,40,114,-0.018
2012, 9  6,1700,72.4,40,114,-0.018
2012, 9  6,1800,72.3,40,114,-0.021
2012, 9  6,1900,72.2,40,114,-0.021
2012, 9  6,2000,72.2,40,114,-0.024
2012, 9  6,2100,72.1,40,114,-0.024
2012, 9  6,2200,72.1,40,114,-0.024
2012, 9  6,2300,71.9,40,114,-0.024
2012, 9  7,0,71.9,40,114,-0.024
2012, 9  7,100,71.9,40,114,-0.024
2012, 9  7,200,71.8,40,114,-0.024
2012, 9  7,300,71.8,40,114,-0.024
2012, 9  7,400,71.8,40,114,-0.024
2012, 9  7,500,71.8,40,114,-0.024
2012, 9  7,600,71.7,40,114,-0.018
2012, 9  7,700,71.7,40,114,-0.018
2012, 9  7,800,71.8,40,114,-0.018
2012, 9  7,900,71.8,40,114,-0.018
2012, 9  7,1000,71.8,40,114,-0.018
2012, 9  7,1100,71.9,40,114,-0.018
2012, 9  7,1200,71.9,40,114,-0.018
2012, 9  7,1300,71.9,40,114,-0.018
2012, 9  7,1400,71.9,40,114,-0.018
2012, 9  7,1500,71.9,40,114,-0.018
2012, 9  7,1600,71.8,40,114,-0.018
2012, 9  7,1700,71.8,40,114,-0.018
2012, 9  7,1800,71.7,40,114,-0.018
2012, 9  7,1900,71.7,40,114,-0.018
2012, 9  7,2000,71.7,40,114,-0.018
2012, 9  7,2100,71.7,40,114,-0.018
2012, 9  7,2200,71.6,40,114,-0.018
2012, 9  7,2300,71.6,40,114,-0.018
2012, 9  8,0,71.6,40,114,-0.018
2012, 9  8,100,71.5,40,114,-0.018
2012, 9  8,200,71.5,40,114,-0.018
2012, 9  8,300,71.5,40,114,-0.018
2012, 9  8,400,71.5,40,114,-0.018
2012, 9  8,500,71.4,40,114,-0.018
2012, 9  8,600,71.3,40,114,-0.018
2012, 9  8,700,71.5,40,114,-0.018
2012, 9  8,800,71.5,40,114,-0.018
2012, 9  8,900,71.5,40,114,-0.018
2012, 9  8,1000,71.5,40,114,-0.018
2012, 9  8,1100,71.5,40,114,-0.018
2012, 9  8,1200,71.9,40,114,-0.018
2012, 9  8,1300,72.5,40,114,-0.018
2012, 9  8,1400,72.7,40,114,-0.018
2012, 9  8,1500,72.7,40,114,-0.018
2012, 9  8,1600,72.5,40,114,-0.018
2012, 9  8,1700,72.3,40,114,-0.018
2012, 9  8,1800,72.2,40,114,-0.018
2012, 9  8,1900,72.1,39,114,-0.018
2012, 9  8,2000,71.9,39,114,-0.018
2012, 9  8,2100,71.8,39,114,-0.018
2012, 9  8,2200,71.7,39,114,-0.018
2012, 9  8,2300,71.6,39,114,-0.018
2012, 9  9,0,71.6,40,114,-0.018
2012, 9  9,100,71.6,40,114,-0.018
